10.04.2011 14:32:42;10.04.2011;14:32:42;SQL NAMES utf8;;0;OK
10.04.2011 22:34:15;10.04.2011;22:34:15;SQL NAMES utf8;;0;OK
10.04.2011 23:03:20;10.04.2011;23:03:20;SQL NAMES utf8;;0;OK
11.04.2011 19:38:36;11.04.2011;19:38:36;SQL NAMES utf8;;0;OK
12.04.2011 16:33:30;12.04.2011;16:33:30;SQL NAMES utf8;;0;OK
14.04.2011 17:39:11;14.04.2011;17:39:11;SQL NAMES utf8;;0;OK
14.04.2011 19:00:54;14.04.2011;19:00:54;SQL NAMES utf8;;0;OK
15.04.2011 05:41:58;15.04.2011;05:41:58;SQL NAMES utf8;;0;OK
17.04.2011 15:04:28;17.04.2011;15:04:28;SQL NAMES utf8;;0;OK
18.04.2011 20:49:30;18.04.2011;20:49:30;SQL NAMES utf8;;0;OK
19.04.2011 22:14:16;19.04.2011;22:14:16;SQL NAMES utf8;;0;OK
20.04.2011 22:46:25;20.04.2011;22:46:25;SQL NAMES utf8;;0;OK
21.04.2011 18:58:03;21.04.2011;18:58:03;SQL NAMES utf8;;0;OK
23.04.2011 00:19:20;23.04.2011;00:19:20;SQL NAMES utf8;;0;OK
23.04.2011 20:12:32;23.04.2011;20:12:32;SQL NAMES utf8;;0;OK
24.04.2011 05:29:45;24.04.2011;05:29:45;SQL NAMES utf8;;0;OK
25.04.2011 03:31:39;25.04.2011;03:31:39;SQL NAMES utf8;;0;OK
27.04.2011 01:40:45;27.04.2011;01:40:45;SQL NAMES utf8;;0;OK
27.04.2011 23:34:03;27.04.2011;23:34:03;SQL NAMES utf8;;0;OK
01.05.2011 09:23:51;01.05.2011;09:23:51;SQL NAMES utf8;;0;OK
01.05.2011 21:02:19;01.05.2011;21:02:19;SQL NAMES utf8;;0;OK
04.05.2011 23:18:43;04.05.2011;23:18:43;SQL NAMES utf8;;0;OK
05.05.2011 15:04:45;05.05.2011;15:04:45;SQL NAMES utf8;;0;OK
05.05.2011 21:47:49;05.05.2011;21:47:49;SQL NAMES utf8;;1;OK
07.05.2011 12:14:18;07.05.2011;12:14:18;SQL NAMES utf8;;0;OK
08.05.2011 20:52:17;08.05.2011;20:52:17;SQL NAMES utf8;;0;OK
09.05.2011 18:11:47;09.05.2011;18:11:47;SQL NAMES utf8;;0;OK
12.05.2011 14:03:44;12.05.2011;14:03:44;SQL NAMES utf8;;0;OK
12.05.2011 16:21:31;12.05.2011;16:21:31;SQL NAMES utf8;;0;OK
12.05.2011 22:41:47;12.05.2011;22:41:47;SQL NAMES utf8;;0;OK
14.05.2011 04:54:49;14.05.2011;04:54:49;SQL NAMES utf8;;0;OK
16.05.2011 22:19:31;16.05.2011;22:19:31;SQL NAMES utf8;;0;OK
17.05.2011 14:57:46;17.05.2011;14:57:46;SQL NAMES utf8;;0;OK
18.05.2011 10:03:21;18.05.2011;10:03:21;SQL NAMES utf8;;0;OK
19.05.2011 11:08:20;19.05.2011;11:08:20;SQL NAMES utf8;;0;OK
19.05.2011 17:09:15;19.05.2011;17:09:15;SQL NAMES utf8;;0;OK
19.05.2011 18:04:07;19.05.2011;18:04:07;SQL NAMES utf8;;0;OK
20.05.2011 13:19:37;20.05.2011;13:19:37;SQL NAMES utf8;;0;OK
20.05.2011 13:19:39;20.05.2011;13:19:39;SQL NAMES utf8;;0;OK
20.05.2011 18:25:06;20.05.2011;18:25:06;SQL NAMES utf8;;0;OK
21.05.2011 12:38:12;21.05.2011;12:38:12;SQL NAMES utf8;;0;OK
21.05.2011 15:31:23;21.05.2011;15:31:23;SQL NAMES utf8;;0;OK
21.05.2011 20:51:51;21.05.2011;20:51:51;SQL NAMES utf8;;0;OK
23.05.2011 06:05:10;23.05.2011;06:05:10;SQL NAMES utf8;;0;OK
25.05.2011 17:51:39;25.05.2011;17:51:39;SQL NAMES utf8;;0;OK
26.05.2011 03:51:48;26.05.2011;03:51:48;SQL NAMES utf8;;0;OK
26.05.2011 17:15:28;26.05.2011;17:15:28;SQL NAMES utf8;;0;OK
27.05.2011 17:41:04;27.05.2011;17:41:04;SQL NAMES utf8;;0;OK
28.05.2011 12:06:56;28.05.2011;12:06:56;SQL NAMES utf8;;0;OK
28.05.2011 14:50:05;28.05.2011;14:50:05;SQL NAMES utf8;;0;OK
29.05.2011 00:03:26;29.05.2011;00:03:26;SQL NAMES utf8;;0;OK
29.05.2011 19:11:39;29.05.2011;19:11:39;SQL NAMES utf8;;2;OK
31.05.2011 08:52:06;31.05.2011;08:52:06;SQL NAMES utf8;;4;OK
01.06.2011 14:45:01;01.06.2011;14:45:01;SQL NAMES utf8;;0;OK
02.06.2011 15:08:39;02.06.2011;15:08:39;SQL NAMES utf8;;0;OK
02.06.2011 15:12:56;02.06.2011;15:12:56;SQL NAMES utf8;;0;OK
02.06.2011 17:14:40;02.06.2011;17:14:40;SQL NAMES utf8;;0;OK
03.06.2011 01:29:14;03.06.2011;01:29:14;SQL NAMES utf8;;0;OK
03.06.2011 15:38:17;03.06.2011;15:38:17;SQL NAMES utf8;;0;OK
04.06.2011 17:12:30;04.06.2011;17:12:30;SQL NAMES utf8;;9;OK
06.06.2011 02:43:28;06.06.2011;02:43:28;SQL NAMES utf8;;0;OK
07.06.2011 13:00:14;07.06.2011;13:00:14;SQL NAMES utf8;;0;OK
08.06.2011 01:38:47;08.06.2011;01:38:47;SQL NAMES utf8;;0;OK
09.06.2011 00:35:37;09.06.2011;00:35:37;SQL NAMES utf8;;0;OK
09.06.2011 05:05:55;09.06.2011;05:05:55;SQL NAMES utf8;;0;OK
09.06.2011 17:13:25;09.06.2011;17:13:25;SQL NAMES utf8;;1;OK
10.06.2011 10:36:33;10.06.2011;10:36:33;SQL NAMES utf8;;0;OK
10.06.2011 10:54:21;10.06.2011;10:54:21;SQL NAMES utf8;;0;OK
11.06.2011 06:31:47;11.06.2011;06:31:47;SQL NAMES utf8;;0;OK
12.06.2011 15:12:36;12.06.2011;15:12:36;SQL NAMES utf8;;0;OK
14.06.2011 15:23:28;14.06.2011;15:23:28;SQL NAMES utf8;;0;OK
15.06.2011 00:38:48;15.06.2011;00:38:48;SQL NAMES utf8;;0;OK
15.06.2011 13:35:03;15.06.2011;13:35:03;SQL NAMES utf8;;0;OK
16.06.2011 14:31:08;16.06.2011;14:31:08;SQL NAMES utf8;;0;OK
16.06.2011 17:17:40;16.06.2011;17:17:40;SQL NAMES utf8;;0;OK
17.06.2011 01:59:02;17.06.2011;01:59:02;SQL NAMES utf8;;0;OK
18.06.2011 18:30:26;18.06.2011;18:30:26;SQL NAMES utf8;;0;OK
19.06.2011 12:50:48;19.06.2011;12:50:48;SQL NAMES utf8;;0;OK
20.06.2011 01:03:29;20.06.2011;01:03:29;SQL NAMES utf8;;0;OK
22.06.2011 03:22:48;22.06.2011;03:22:48;SQL NAMES utf8;;0;OK
22.06.2011 16:51:09;22.06.2011;16:51:09;SQL NAMES utf8;;0;OK
22.06.2011 22:50:40;22.06.2011;22:50:40;SQL NAMES utf8;;0;OK
23.06.2011 17:34:04;23.06.2011;17:34:04;SQL NAMES utf8;;0;OK
24.06.2011 17:30:38;24.06.2011;17:30:38;SQL NAMES utf8;;0;OK
27.06.2011 17:21:14;27.06.2011;17:21:14;SQL NAMES utf8;;0;OK
27.06.2011 21:35:15;27.06.2011;21:35:15;SQL NAMES utf8;;0;OK
29.06.2011 16:57:20;29.06.2011;16:57:20;SQL NAMES utf8;;0;OK
29.06.2011 16:57:21;29.06.2011;16:57:21;SQL NAMES utf8;;0;OK
30.06.2011 18:08:00;30.06.2011;18:08:00;SQL NAMES utf8;;0;OK
04.07.2011 22:15:04;04.07.2011;22:15:04;SQL NAMES utf8;;0;OK
05.07.2011 21:39:06;05.07.2011;21:39:06;SQL NAMES utf8;;0;OK
06.07.2011 04:29:27;06.07.2011;04:29:27;SQL NAMES utf8;;0;OK
06.07.2011 09:36:45;06.07.2011;09:36:45;SQL NAMES utf8;;0;OK
07.07.2011 02:01:25;07.07.2011;02:01:25;SQL NAMES utf8;;0;OK
09.07.2011 15:03:37;09.07.2011;15:03:37;SQL NAMES utf8;;0;OK
10.07.2011 19:26:31;10.07.2011;19:26:31;SQL NAMES utf8;;0;OK
11.07.2011 00:43:49;11.07.2011;00:43:49;SQL NAMES utf8;;0;OK
12.07.2011 08:13:01;12.07.2011;08:13:01;SQL NAMES utf8;;0;OK
13.07.2011 22:37:22;13.07.2011;22:37:22;SQL NAMES utf8;;0;OK
14.07.2011 04:21:20;14.07.2011;04:21:20;SQL NAMES utf8;;0;OK
14.07.2011 10:04:20;14.07.2011;10:04:20;SQL NAMES utf8;;0;OK
14.07.2011 23:35:40;14.07.2011;23:35:40;SQL NAMES utf8;;0;OK
15.07.2011 15:38:12;15.07.2011;15:38:12;SQL NAMES utf8;;1;OK
16.07.2011 11:03:51;16.07.2011;11:03:51;SQL NAMES utf8;;0;OK
22.07.2011 23:13:13;22.07.2011;23:13:13;SQL NAMES utf8;;0;OK
23.07.2011 20:27:05;23.07.2011;20:27:05;SQL NAMES utf8;;0;OK
27.07.2011 07:18:48;27.07.2011;07:18:48;SQL NAMES utf8;;0;OK
27.07.2011 07:30:01;27.07.2011;07:30:01;SQL NAMES utf8;;0;OK
28.07.2011 22:56:38;28.07.2011;22:56:38;SQL NAMES utf8;;0;OK
29.07.2011 03:53:33;29.07.2011;03:53:33;SQL NAMES utf8;;0;OK
30.07.2011 21:36:03;30.07.2011;21:36:03;SQL NAMES utf8;;0;OK
31.07.2011 23:11:41;31.07.2011;23:11:41;SQL NAMES utf8;;0;OK
01.08.2011 09:13:01;01.08.2011;09:13:01;SQL NAMES utf8;;0;OK
01.08.2011 09:13:03;01.08.2011;09:13:03;SQL NAMES utf8;;0;OK
04.08.2011 09:28:40;04.08.2011;09:28:40;SQL NAMES utf8;;0;OK
05.08.2011 18:50:23;05.08.2011;18:50:23;SQL NAMES utf8;;0;OK
06.08.2011 05:29:35;06.08.2011;05:29:35;SQL NAMES utf8;;0;OK
07.08.2011 05:28:00;07.08.2011;05:28:00;SQL NAMES utf8;;0;OK
08.08.2011 04:00:19;08.08.2011;04:00:19;SQL NAMES utf8;;0;OK
10.08.2011 08:06:45;10.08.2011;08:06:45;SQL NAMES utf8;;0;OK
10.08.2011 08:06:47;10.08.2011;08:06:47;SQL NAMES utf8;;0;OK
13.08.2011 03:02:41;13.08.2011;03:02:41;SQL NAMES utf8;;0;OK
13.08.2011 12:59:03;13.08.2011;12:59:03;SQL NAMES utf8;;0;OK
13.08.2011 13:54:55;13.08.2011;13:54:55;SQL NAMES utf8;;0;OK
14.08.2011 09:48:23;14.08.2011;09:48:23;SQL NAMES utf8;;0;OK
16.08.2011 09:47:26;16.08.2011;09:47:26;SQL NAMES utf8;;0;OK
16.08.2011 18:17:52;16.08.2011;18:17:52;SQL NAMES utf8;;0;OK
16.08.2011 22:06:16;16.08.2011;22:06:16;SQL NAMES utf8;;0;OK
19.08.2011 02:02:40;19.08.2011;02:02:40;SQL NAMES utf8;;0;OK
19.08.2011 08:39:36;19.08.2011;08:39:36;SQL NAMES utf8;;0;OK
19.08.2011 18:44:39;19.08.2011;18:44:39;SQL NAMES utf8;;0;OK
21.08.2011 23:25:42;21.08.2011;23:25:42;SQL NAMES utf8;;0;OK
22.08.2011 16:09:10;22.08.2011;16:09:10;SQL NAMES utf8;;0;OK
23.08.2011 04:30:39;23.08.2011;04:30:39;SQL NAMES utf8;;0;OK
29.08.2011 16:13:08;29.08.2011;16:13:08;SQL NAMES utf8;;1;OK
30.08.2011 15:33:36;30.08.2011;15:33:36;SQL NAMES utf8;;3;OK
31.08.2011 04:11:15;31.08.2011;04:11:15;SQL NAMES utf8;;0;OK
01.09.2011 04:48:01;01.09.2011;04:48:01;SQL NAMES utf8;;0;OK
01.09.2011 08:10:35;01.09.2011;08:10:35;SQL NAMES utf8;;2;OK
05.09.2011 00:17:24;05.09.2011;00:17:24;SQL NAMES utf8;;0;OK
07.09.2011 22:26:17;07.09.2011;22:26:17;SQL NAMES utf8;;0;OK
08.09.2011 17:33:58;08.09.2011;17:33:58;SQL NAMES utf8;;0;OK
08.09.2011 22:07:04;08.09.2011;22:07:04;SQL NAMES utf8;;0;OK
11.09.2011 20:57:48;11.09.2011;20:57:48;SQL NAMES utf8;;0;OK
11.09.2011 23:46:03;11.09.2011;23:46:03;SQL NAMES utf8;;0;OK
13.09.2011 04:44:05;13.09.2011;04:44:05;SQL NAMES utf8;;0;OK
13.09.2011 07:56:56;13.09.2011;07:56:56;SQL NAMES utf8;;0;OK
13.09.2011 20:58:59;13.09.2011;20:58:59;SQL NAMES utf8;;0;OK
17.09.2011 08:41:34;17.09.2011;08:41:34;SQL NAMES utf8;;0;OK
17.09.2011 08:55:34;17.09.2011;08:55:34;SQL NAMES utf8;;0;OK
20.09.2011 07:28:56;20.09.2011;07:28:56;SQL NAMES utf8;;0;OK
21.09.2011 20:41:26;21.09.2011;20:41:26;SQL NAMES utf8;;0;OK
23.09.2011 16:30:43;23.09.2011;16:30:43;SQL NAMES utf8;;0;OK
24.09.2011 04:38:53;24.09.2011;04:38:53;SQL NAMES utf8;;0;OK
24.09.2011 11:21:02;24.09.2011;11:21:02;SQL NAMES utf8;;0;OK
25.09.2011 03:38:20;25.09.2011;03:38:20;SQL NAMES utf8;;0;OK
26.09.2011 19:59:57;26.09.2011;19:59:57;SQL NAMES utf8;;0;OK
29.09.2011 11:32:52;29.09.2011;11:32:52;SQL NAMES utf8;;0;OK
29.09.2011 21:03:32;29.09.2011;21:03:32;SQL NAMES utf8;;0;OK
01.10.2011 01:01:15;01.10.2011;01:01:15;SQL NAMES utf8;;0;OK
01.10.2011 11:39:11;01.10.2011;11:39:11;SQL NAMES utf8;;0;OK
04.10.2011 19:00:08;04.10.2011;19:00:08;SQL NAMES utf8;;0;OK
05.10.2011 08:39:19;05.10.2011;08:39:19;SQL NAMES utf8;;0;OK
08.10.2011 09:13:51;08.10.2011;09:13:51;SQL NAMES utf8;;0;OK
10.10.2011 00:31:17;10.10.2011;00:31:17;SQL NAMES utf8;;0;OK
12.10.2011 17:19:32;12.10.2011;17:19:32;SQL NAMES utf8;;0;OK
13.10.2011 14:15:24;13.10.2011;14:15:24;SQL NAMES utf8;;0;OK
14.10.2011 04:33:49;14.10.2011;04:33:49;SQL NAMES utf8;;0;OK
15.10.2011 00:10:17;15.10.2011;00:10:17;SQL NAMES utf8;;0;OK
15.10.2011 00:41:41;15.10.2011;00:41:41;SQL NAMES utf8;;0;OK
16.10.2011 07:15:30;16.10.2011;07:15:30;SQL NAMES utf8;;0;OK
16.10.2011 14:12:28;16.10.2011;14:12:28;SQL NAMES utf8;;0;OK
16.10.2011 14:12:29;16.10.2011;14:12:29;SQL NAMES utf8;;0;OK
17.10.2011 07:30:42;17.10.2011;07:30:42;SQL NAMES utf8;;0;OK
19.10.2011 08:33:59;19.10.2011;08:33:59;SQL NAMES utf8;;0;OK
19.10.2011 19:51:17;19.10.2011;19:51:17;SQL NAMES utf8;;0;OK
